BULL NAME ,Tagline,SXD,RED,POLL,A2A2,KK BB,PLI,PLI%,Milk,Fat kgs,Fat %,Prot kgs,Prot %,P Dtrs,P Hds,SCC,SCI,ACI,Lspan,Fert,DCE,MCE,TBA,T Dtrs,T Hds,TYPE,UDD,L&F,STAT,CW,BD,ANG,RA,RW,RLS,FA,FUA,RUH,US,UD,FTP,TL,RTP,TPS,TEMP,EASE MILK,LOCO,COND,MAINT,Mastitis,LAMENESS,Calf Survival,D CARCASE,Robots,FT HOLST,Bullet Point 1,Bullet Point 2,Bullet Point 3,Bullet Point 4,Pedigree Link,Sire,Grand Sire,Great Grand Sire,Sire,Grand Sire,Great Grand Sire,Herdbook Number,A.I. Code
ARINO RED,PROVEN,Yes,Yes,,,,341,83,512,25.5,0.06,18.8,0.02,512,239,-7,89,223,34,-4,0.8,-0.8,5.5,1559,683,2.15,2.52,1.11,1.04,0.09,0.46,1.86,-1.03,1.55,-0.63,1.83,2.09,2.04,0.38,1.7,1.77,0.97,1.1,0.83,0.01,-0.22,0.84,-1.02,7,-1,1.9,-0.8,-2.5,,,No 7 Proven Red Type +2.15 (UK &amp; Int),No 3 Proven Red Udders +2.52 (UK &amp; Int),No 4 Red Proven Type +129 RZE | No 6 Red  Proven RZG +134 Germany,9 Generations of VG/EX Dams from the Apple cow family,http://www.holstein-uk.org/animaldata/animal/ancestry/39899326,Archive Red,VG87 Sympatico,EX92 Talent x 7 Gens EX Apple family,Archive Red,VG87 Sympatico,EX92 Talent x 7 Gens EX Apple family,6.00014E+13,HO4420
AVANCE RED,GENOMIC,Yes,Yes,,,,467,65,756,29.5,-0.01,21.4,-0.04,0,0,-21,160,335,143,-1,-1,0.8,1.6,0,0,1.5,1.4,1.17,0.71,0.84,0.82,0.94,-0.34,1.28,-0.13,0.12,1.5,1.36,0.43,1.37,0.01,0.07,-0.64,0.06,1.07,0.35,1.23,0.15,10,-3,1.1,-0.5,-1.1,Yes,,Top Red gRZG Sire in Germany +140,Elite Red GTPI sire +2563 (USA),2nd Dam Full Sister to McGucci RC,3rd Dam Regiment Apple-Red classified EX96-3E,http://www.holstein-uk.org/animaldata/animal/ancestry/41154981,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,Apprentice,VG86 Delta,EX90 McCutchen x 7 EX Dams Apple cow family,6.50031E+13,HO5372
AVATAR RED,GENOMIC,,Yes,,,,181,65,161,3.8,-0.03,7.2,0.02,0,0,-2,60,158,64,3.6,-0.3,-0.2,0.5,0,0,1.36,1.7,1.25,0.8,0.33,0.13,0.2,0.27,1.94,0.18,0.08,2.15,1.83,1.51,2.24,1.47,-0.89,1.79,-0.12,0.27,0.98,0.91,0.04,9,0,-0.2,2.3,-0.9,,,No 4 Red Type Germany +142 RZE,Popular Red Show Type sire,Dam: Special Red VG87 - German National R&amp;W Jr Champion 2019,3rd Dam: Blondin Redman Seisme Red EX97,http://www.holstein-uk.org/animaldata/animal/ancestry/41499406,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,Army,VG87 Awesome Red,EX91 Ladd P Red x Blondin Redman Seisme EX97 x 7 Gens VG/EX,6.00004E+13,HO5818
AVID RED,GENOMIC,Yes,Yes,,,,558,64,760,41.9,0.13,25.1,0,0,0,-20,242,424,73,-1.1,-0.6,0.7,1.5,0,0,1.16,1.26,0.64,0.3,0.54,0.35,0.51,0.39,0.5,0.67,-0.31,0.81,1.3,0.94,0.71,0.22,1.14,-0.09,0.6,1.08,-0.55,0.8,0.39,5,-2,0.4,0.2,-0.2,,,Top R&amp;W GTPI +2697 (USA),Top 20 Red gRZG in Germany +144,Breed leading Red Sire,Superior Type and Udders,http://holstein-uk.org/animaldata/animal/ancestry/42193166,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,Avance Red,Helix,VG85 Entitle x 6 gens VG/EX dams from the Aprilday Verdejo family,6.53202E+11,HO6444
BARABO,GENOMIC,Yes,,,Yes,Yes,621,66,453,29.4,0.13,23.3,0.1,0,0,-25,337,520,116,2.5,0.1,1,2.3,0,0,1.15,1.03,0.73,-0.49,-0.26,0.07,0.18,-1.09,-0.14,-0.76,0.57,0.84,0.66,0.32,0.58,-0.23,1.36,-1.73,-0.44,-0.29,0.57,0.82,-0.17,-6,-3,1.9,1.1,-1.7,Yes,Yes,Low Maintenance daughters -6,No 6 Robot bull in Germany +130 RZROBOT,Grazing specialist,High Fat &amp; Protein %,http://www.holstein-uk.org/animaldata/animal/ancestry/40856574,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,Battlecry,VG85 Balisto,GP84 Shamrock x 7 Gens VG/EX Dream Lady family,6.00004E+13,HO5215
BEART,UK PROVEN,Yes,,,,,469,90,442,6.5,-0.13,14.7,0,126,35,-12,270,415,143,14.9,1.2,0.7,2.6,6046,1533,1.9,1.65,2.92,0.15,-1.36,-0.12,-0.29,0.67,-0.39,-1.06,0.65,1.44,1.27,-1,1.04,0.41,1.62,-2.09,-1.02,-0.26,1.15,2.75,-0.73,-7,-1,1.2,0.9,-2.4,Yes,,No 10 Feet &amp; Legs Proven Sire +2.92 (UK &amp; Int),No 3 Robot Sire in Germany +141 RZROBOT,No 1 Feet &amp; Legs in Scandinavia,26156 International Daughters in 4972 Herds Production,http://ukcows.com/holsteinuk/publicweb/AnimalData/data/ASAncestrydetails.asp?AnimalID=38355764,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,Beacon,VG86 Goldwyn,VG87 O-Man x 5 Gens EX Durham Daisy family,6.30005E+13,HO2677
BEATSTICK,PROVEN,Yes,,,,,375,87,359,11.7,-0.03,13.6,0.02,14223,3078,-21,134,283,156,-2.9,-0.1,1.4,,3406,984,1.7,1.2,2.48,0.64,-0.38,0.74,0.66,0.28,-0.98,-0.32,1.33,1.3,0.08,-1.2,0.93,-0.61,2.34,-2.73,,0.39,0.95,2.66,-0.1,3,-3,2.2,1.9,,Yes,,Top 20 Feet &amp; Legs Proven Sire +2.48 (UK &amp; Int) ,Top 20 Locomotion Proven Sire +2.66 (UK &amp; Int),No 1 Robot bull in Germany +148 RZROBOT,Outcross Proven sire,http://holstein-uk.org/animaldata/animal/ancestry/39543776,Balisto,VG86 Gold Chip,VG88 Billion,Balisto,VG86 Gold Chip,VG88 Billion,6.00004E+13,HO4239
BONGANI,GENOMIC,,,,,,637,65,786,40.2,0.1,30,0.05,0,0,-10,294,488,67,5.7,-0.4,0.7,2.1,0,0,2.15,1.94,1.93,0.98,1.57,1.02,0.89,-0.86,0.71,0.03,0.75,1.6,2.38,0.87,1.32,0.53,-0.76,0.51,1.39,-0.03,1.06,1.84,0.19,18,-1,2.2,0.8,-0.5,,,Elite combination of Type and Production,Top 15 Type in Germany +131 gRZE,'+70.2 Kg's Combined Fat &amp; Protein with +786 Kg's Milk!,11 Generations of VG/EX Dams from the Shauna family,http://www.holstein-uk.org/animaldata/animal/ancestry/41499503,Blowtorch,EX90 AltaSpring,VG87 Supersire x 9 Gens VG/EX Shauna family,Blowtorch,EX90 AltaSpring,VG87 Supersire x 9 Gens VG/EX Shauna family,6.00001E+14,HO5819
BOUNDLESS,GENOMIC,Yes,,,,,650,63,875,48.2,0.14,29.3,0.01,0,0,-12,287,492,82,0.5,0.2,1.2,1.6,0,0,2.27,2.33,1.09,0.11,1.78,0.74,0.47,-0.44,1.82,-0.35,0.69,1.84,1.96,1.25,1,1.86,0,1.97,0.74,0.77,-0.08,1.2,0.65,12,-1,1.3,1.4,0.6,,Yes,Top 20 Sire in Germany +145 gRZG,Elite Type and Production,High Fat and Protein %,Medium Stature with strength,https://www.holstein-uk.org/animaldata/animal/ancestry/42193231,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,Bundle,Copycat,VG86 Altaspring x 12 Gens VG/EX Dams Rudy Missy family,6.50003E+14,HO6725
BOY RED PP,GENOMIC,Yes,Yes,Yes,,,372,64,366,23.4,0.1,14.7,0.03,0,0,-7,155,300,107,0.7,-0.9,-0.1,1.7,0,0,0.68,0.68,0.86,0.76,0.88,0.26,0.18,0.09,-0.24,-1.07,1.19,1.14,0.46,0.46,0.67,0.7,0.4,-0.14,-0.29,0.33,0.08,0.89,0.73,12,-2,1.1,2.1,-0.1,Yes,,No 1 Red PP Milk +366 Kg (UK &amp; Int),No 2 Red PP Type &amp; Udder Sire +0.68 (UK &amp; Int),No 2 Red PP PLI Sire £372 (UK &amp; Int),Elite gRZG PP Red Sire in Germany +132,http://www.holstein-uk.org/animaldata/animal/ancestry/41496705,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,Born P,Sveen P, VG86 Aikman x 10 Gens VG/EX Juror Faith family,6.00004E+13,HO5723
CAMBRIDGE,PROVEN,,,,Yes,,480,71,663,23.6,-0.03,25.4,0.04,640,217,-13,190,349,79,2.1,-0.8,0.8,,333,142,2.06,3.62,1.39,2.19,-0.15,-0.03,0.73,0.01,2.4,-0.96,1.4,2.94,3.56,1.8,2.71,1.42,-0.66,0.96,,0.71,1.65,0.92,0.87,18,-1,,,,,,No 5 Proven Udders +3.62 (UK &amp; Int),No 4 Proven Type in Italy +2.18,No 3 Proven Udders in Italy +3.30,'+3699 PFT,http://holstein-uk.org/animaldata/animal/ancestry/39533792,Commander,VG86 Maxim,EX90 Shottle x 5 Gens VG/EX Elsa family,Commander,VG86 Maxim,EX90 Shottle x 5 Gens VG/EX Elsa family,6.00004E+13,HO4584
CAPETOWN,GENOMIC,,,,,,633,64,807,30.6,-0.02,28.6,0.02,0,0,-18,305,500,101,9.2,0.1,0.8,0.6,0,0,1.9,2.61,0.8,1.4,-0.01,-0.24,1.86,0.44,1.7,0.63,0.08,1.91,2.65,1.84,1.73,2.01,-1.72,1.53,0.24,-0.89,0.61,0.45,-0.85,9,-2,2.6,0.2,0.5,,,Super Udders +2.61 (UK &amp; Int),Alternative bloodlines,From the Durham Mitzy Family,DD Premium sire +120 Germany,http://holstein-uk.org/animaldata/animal/ancestry/42031283,Casper,GP84 Lighter,VG88 Mikkel x 7 VG/EX Dams Durham Mitzy family,Casper,GP84 Lighter,VG88 Mikkel x 7 VG/EX Dams Durham Mitzy family,6E+15,HO6307
CARTER,PROVEN,,,,Yes,,428,80,405,23.6,0.08,20.1,0.08,618,440,-18,183,322,49,3.4,-0.2,0.9,0.4,384,259,1.44,1.93,1.79,2.48,1.85,1.62,0.63,0.84,1.11,0.03,0.56,1.85,0.55,-0.24,2.79,0.63,-0.41,-1.11,-0.29,1.14,-0.57,1.82,1.61,34,-1,1.6,0.8,-0.5,Yes,,"Superior combination of balanced Type, Production &amp; Health",Ideal for Robots,A breed leader across Europe,11 Gens of VG/EX Dams,http://www.holstein-uk.org/animaldata/animal/ancestry/40875204,Kingpin,VG85 Headliner,EX90 Shot Al x 9 Gens VG/EX Bellwood Lilly family,Kingpin,VG85 Headliner,EX90 Shot Al x 9 Gens VG/EX Bellwood Lilly family,6.30001E+14,HO5235
CROWNMAX,GENOMIC,Yes,,,,,692,65,777,42,0.12,30.7,0.06,0,0,-14,337,549,122,1.4,-0.2,0.9,2,0,0,1.54,1.13,1.26,-0.22,1.15,-0.12,0.07,-0.9,0.54,-0.96,1.09,0.68,1.66,0.44,0.52,0.39,-0.12,0.2,1.45,0.1,-0.59,1.38,0.85,5,-1,2,1.8,1.3,,Yes,'+72.7 Kg's combined Fat &amp; Protein,Solid SCI &amp; ACI Holstein Sire,Suitable for a variety of systems,11 Gens VG/EX Bull Dams,http://holstein-uk.org/animaldata/animal/ancestry/41499455,Imax,VG87 Profit,VG85 Platinum x 9 Gens VG/EX Saturday family,Imax,VG87 Profit,VG85 Platinum x 9 Gens VG/EX Saturday family,6.30006E+13,HO5970
DARLINGO,UK PROVEN,Yes,,,Yes,,104,81,237,-1.8,-0.13,7.2,-0.01,45,24,-24,-59,24,64,-4.9,-1.4,0.8,2.1,102,72,2.04,2.01,2.71,2.02,-0.03,1.1,1.5,0.56,1.52,-0.09,0.48,3.1,1.77,1.35,2.74,0.65,1.75,0.79,-0.61,0.79,-1.33,3.63,-0.29,16,-3,0.9,-1.8,0.8,,,No 2 Proven Type in Germany +145 RZE,No 2 Proven Locomotion +3.63 (UK &amp; Int),Dam - 2 x Supreme Champion Swiss Expo!,125 International Daughters in 90 Herds Production,http://www.holstein-uk.org/animaldata/animal/ancestry/39976255,Doorman,EX95-2E Goldchip,VG89 Mr Sam x 5 Gens VG/EX Dellia family,Doorman,EX95-2E Goldchip,VG89 Mr Sam x 5 Gens VG/EX Dellia family,7.10001E+16,HO4728
DICE RED,GENOMIC,Yes,Yes,,,,-64,65,288,-6.4,-0.21,4.8,-0.05,0,0,10,-174,-96,40,-3.2,-1.8,-0.3,0.4,0,0,2.02,2.8,1.33,2.28,0.53,1.3,1.98,-0.69,2.26,-0.48,1.01,2.9,2.38,1.22,2.03,0.71,-1.32,0.3,0.74,0.5,1.04,1.07,-0.81,21,1,-1.5,3.4,-1,,,No 6 Red Udders +2.8 (UK &amp; Int),Top 20 Red Type +2.02 (UK &amp; Int),Elite Red Diamondback son ,Dam was Reserve All-German 2Yr R&amp;W 2016,http://www.holstein-uk.org/animaldata/animal/ancestry/40844463,Diamondback,VG87 Redburst,EX94-2E Advent Red x 6 Gens VG/EX Dams Atlanta family,Diamondback,VG87 Redburst,EX94-2E Advent Red x 6 Gens VG/EX Dams Atlanta family,6.00004E+13,HO5213
DRAGON P,GENOMIC,Yes,,Yes,Yes,Yes,556,64,574,28.7,0.06,26.9,0.09,0,0,-7,266,451,58,6.5,-0.2,0.7,1.2,0,0,1.47,2.08,0.85,1.8,-1,0.06,2.48,0.52,1.52,0.75,0.08,2.23,1.94,0.87,1.88,1.45,-0.09,1.39,-0.13,0.34,0.74,0.93,-2.06,6,-1,1.6,1.7,-1.4,,,No 12 Polled Udders +2.08 (UK &amp; Int),Top 20 Polled Type Sire +1.47 (UK &amp; Int),High components +0.06% Fat &amp; +0.09% Protein,Early Clash P son,http://holstein-uk.org/animaldata/animal/ancestry/41125373,Clash P,VG88 Deman,VG89 Altaiota x VG86 Denny family,Clash P,VG88 Deman,VG89 Altaiota x VG86 Denny family,7.20003E+15,HO5419
DUNBOY RED,GENOMIC,Yes,Yes,,,,360,64,353,9.1,-0.06,14.7,0.04,0,0,-18,168,300,116,5.3,0.1,-0.3,1.4,0,0,0.72,2.36,0.02,1.3,0.22,-0.69,-0.59,0.64,0.15,-0.86,1.05,2.48,2.66,1.35,3.04,-0.29,0.18,-0.8,0.64,0.36,0.2,-0.04,0.98,14,-2,1.1,1,-1.1,Yes,,No 10 Red Udder Sire +2.36 (UK &amp; Int),No 4 Red Type Sire in Germany +142 gRZE,Elite Health &amp; Fitness traits,Unique Red sire from the Lou Ella EX92 family,http://holstein-uk.org/animaldata/animal/ancestry/41158365,Drake-Red,Olympian,VG85 Dakker x 12 gens VG/EX Dams Bella family,Drake-Red,Olympian,VG85 Dakker x 12 gens VG/EX Dams Bella family,6.00014E+13,HO5982
DYNAMIC P,GENOMIC,Yes,,Yes,Yes,,662,65,614,37.8,0.15,27.2,0.08,0,0,-20,340,539,116,4.4,-0.2,1.4,0,0,0,1.65,2.14,0.97,0.84,0.34,-0.09,0.76,-0.15,1.73,0.44,0.06,1.88,1.47,1.43,2.14,1.16,-0.21,0.62,0.69,0.47,0.45,1.06,0.39,8,-1,1.4,1.1,0.9,,,No 10 Polled Type Sire +1.65 (UK &amp; Int),No 7 Polled Udder Sire +2.14 (UK &amp; Int),No 11 Polled sire in Germany +149 gRZG,Elite PLI and Health traits with+2694 GTPI,http://holstein-uk.org/animaldata/animal/ancestry/42192923,Dynamo,VG88 Powerball P,EX90 Moonboy x 8 VG/EX Dams Amanda family,Dynamo,VG88 Powerball P,EX90 Moonboy x 8 VG/EX Dams Amanda family,6.00005E+13,HO6497
ETTRICK,GENOMIC,Yes,,,Yes,,574,66,780,35.4,0.05,25.1,-0.01,0,0,-16,273,460,137,5.4,-0.2,1.4,0.5,0,0,0.67,1.03,0.07,0.43,0.66,-0.19,0.29,-0.87,0.81,0.88,-1.31,0.79,1.3,-0.44,0.96,-0.67,0.85,-1.38,-0.25,0.5,0.33,0.32,0.32,7,-2,1.1,-0.7,-0.2,Yes,Yes,High Daughter Fertility +5.4,Dam averaging 55 Kg at 5% Fat in her 2nd lactation!,Suitable for Robotic Systems,Excellent value for money,http://holstein-uk.org/animaldata/animal/ancestry/41000545,Apprentice,EX91 Rubicon,GP83 Morgan x 10 Gens VG/EX Sapphire family,Apprentice,EX91 Rubicon,GP83 Morgan x 10 Gens VG/EX Sapphire family,6.53141E+11,HO6108
FANATIC,UK PROVEN,,,,,,317,93,169,17.8,0.13,12.4,0.08,93,50,7,213,309,52,10.6,0,1,4,34,18,0.95,0.66,-0.33,-1.22,1.68,0.3,-0.26,1.2,1.04,0.54,0.24,-0.15,0.33,-1.05,-0.27,0.38,-1,-1.54,-0.78,0.9,1.79,-0.01,1.08,0,1,1.3,-3.4,1.6,,Yes,High reliability,'+10.6 Fertility Index,Popular sire of sons,"Over 19,000 daughters worldwide",http://www.holstein-uk.org/animaldata/animal/ancestry/38301443,Freddie,VG87 Planet,EX94-4E Ramos x 5 Gens VG/EX Cosmopolitan family,Freddie,VG87 Planet,EX94-4E Ramos x 5 Gens VG/EX Cosmopolitan family,6.00004E+13,HO2261
FESTIVAL,GENOMIC,,,,,,422,81,315,26.8,0.17,11.4,0.01,39,10,-13,213,352,40,0.5,0,0,0.4,0,0,1.88,2.23,1.08,-0.55,-1.24,-1.18,0.22,-0.65,-1.97,-1.82,0.5,2.53,1.88,0.31,2.25,0.41,-0.76,-0.72,-0.4,0.74,1.26,0.94,-0.7,-14,-2,0.6,3.4,-0.3,Yes,,The highest Alta1stClass son available in Germany,Suitable for Robots,High Type pedigree from the Lila Z's!,Ideal for Shottle / Goldwyn bloodlines,http://www.holstein-uk.org/animaldata/animal/ancestry/39899320,Alta1stClass,VG88 Supersire,VG89 Jeeves x 6 Gens VG/EX Lila Z family,Alta1stClass,VG88 Supersire,VG89 Jeeves x 6 Gens VG/EX Lila Z family,6.00036E+12,HO4587
FRANKY,GENOMIC,Yes,,,Yes,,649,65,760,37.7,0.08,25.2,0,0,0,-20,328,531,119,1.9,0.7,0.7,1.3,0,0,0.93,1.47,-0.21,-0.71,-0.22,-0.77,-0.3,-0.87,-0.4,0.5,-0.24,1.33,0.96,0.67,1.07,0.65,0.01,0.97,0.03,0.12,0.25,-0.04,0.3,-8,-2,2.3,2.6,0.8,Yes,Yes,Germany's No 1 Frazzled son +149 gRZG,Unique sire stack with £649 PLI,'+62.9 Kg combined Fat &amp; Protein with +760 Kg Milk,Pedigree packed full of high GTPI dams,http://holstein-uk.org/animaldata/animal/ancestry/41661368,Frazzled,Kerrigan,GP84 Balisto x 11 gens VG/EX Dams Lidia family,Frazzled,Kerrigan,GP84 Balisto x 11 gens VG/EX Dams Lidia family,6.00004E+13,HO5983
GENERAL,GENOMIC,Yes,,,Yes,,690,63,1012,44.3,0.04,37,0.04,0,0,-20,288,500,40,-0.3,0.5,0.6,1.2,0,0,1.06,1.28,1.51,1.96,-0.26,0.23,1.52,-0.44,0.92,-0.46,0.35,0.53,1.33,1.56,0.65,0.63,0.42,1.02,1,1.64,-0.73,1.41,-0.27,14,-2,2.8,0.3,-0.5,,,No 4 Udders in Germany +157 gRZM,Top 15 in Germany +153 gRZG,'+81.3 Kg's combined Fat &amp; Protein,Elite production specialist +1012 Kg's Milk &amp; Fat &amp; Protein,https://www.holstein-uk.org/animaldata/animal/factsheet/42193022,Gywer RDC,Adagio P,VG86 Commander,Gywer RDC,Adagio P,VG86 Commander,6.0001E+13,HO6522
GRANDO RED,GENOMIC,Yes,Yes,,Yes,,637,63,974,32.5,-0.07,34.3,0.03,0,0,-15,264,475,95,-0.7,0.9,0,1.5,0,0,1.47,1.13,1.46,0.48,-0.61,-0.02,1.45,-0.56,-0.07,0.17,0.08,0.77,1.3,0.96,0.31,0.37,-0.03,0.58,0.61,-0.28,-0.58,1.39,-0.95,-2,-1,1.9,1.9,-1,,,No 3 Red Milk +974 (UK &amp; Int),No 5 Red PLI £637 (UK &amp; Int) ,No 9 Red in Germany +155 gRZG,High demand Sire of sons,http://www.holstein-uk.org/animaldata/animal/ancestry/42192903,Gywer RDC,VG85 Mission,VG85 Commander x 9 gens VG Dams from the Neblina's,Gywer RDC,VG85 Mission,VG85 Commander x 9 gens VG Dams from the Neblina's,60362097590,HO6445
GRANDPRIX,GENOMIC,Yes,,,,,9,65,11,2,0.02,1.7,0.02,0,0,-13,-96,-46,-12,-5.8,-0.5,-0.3,2.6,0,0,2.02,2.96,1.83,2.26,-0.24,0.5,1.34,1.05,1.7,-1.34,1.23,2.89,2.58,1.74,2.36,1.98,-1.44,1.65,0.09,0.46,0.18,1.49,-0.26,17,-1,1.7,-1.7,-1,,,High PTAT &amp; Conformation Sire,Top Type in Germany +130 RZE,Dam Galys-Vray EX94 European Champion 2016,Elite Show Type Sire,http://www.holstein-uk.org/animaldata/animal/ancestry/41340632,Jacoby,EX94 Atwood,EX92 Damion x 4 Gens VG/EX Vray Family,Jacoby,EX94 Atwood,EX92 Damion x 4 Gens VG/EX Vray Family,7.11201E+13,HO5572 
GRANITO,Genomic,Yes,,,,,660,65,748,37.6,0.08,27.1,0.03,0,0,-31,315,526,137,6.1,-1.1,0.9,0.8,0,0,1.1,1.69,1.01,1.77,0.18,-0.02,1.1,1.43,1.18,-0.27,0.44,1.13,2.48,1.63,1.13,0.41,1.58,0.71,0.56,0.58,-1.21,1.13,-0.28,15,-3,0.8,0.7,0,,,No 3 SCC in Germany +133 gRZS,Combines Production &amp; Type,Alternative Sire Stack from a reliable cow family,,http://www.holstein-uk.org/animaldata/animal/ancestry/41383560,Gymnast,VG86 Silver,VG85 AltaOak x 5 Gens VG/EX Dams Ramos 1200 family,Gymnast,VG86 Silver,VG85 AltaOak x 5 Gens VG/EX Dams Ramos 1200 family,7.10007E+13,HO5725
GREATBOY,GENOMIC,Yes,,,Yes,,696,65,577,32.6,0.11,24.9,0.07,0,0,-24,383,590,159,8.3,1.1,1.3,1,0,0,0.87,1.29,0.91,0.91,-0.31,-0.41,0.4,-0.61,0.95,-0.09,0.04,1.21,1.56,0.46,1.99,-0.66,1.5,-0.72,0.28,0.87,-0.4,1.12,0.05,6,-3,2.2,1.8,-0.6,Yes,Yes,Grazing specialist £590 ACI &amp; £383 SCI,Top 15 RZROBOT in Germany +124,'+57.5 Kg's combined Fat &amp; Protein,Half brother to top-selling bull Superjet,https://www.masterrind.com/en/bull/greatboy/?search_val=greatboy&amp;doing_wp_cron=1604396542.7382190227508544921875,Gymnast,GP81 Balisto,VG88 Numero Uno x 8 Gens VG/EX Rudy Missy family,Gymnast,GP81 Balisto,VG88 Numero Uno x 8 Gens VG/EX Rudy Missy family,6.00004E+13,HO6193
HAGGAI PP,GENOMIC,,,Yes,Yes,Yes,571,63,513,25.5,0.06,23.4,0.07,0,0,-16,306,480,98,6.2,0.3,1,1.6,0,0,1.36,1.43,0.74,0.06,-0.06,0,0.71,-0.45,0.04,-0.64,0.01,1.7,1.42,0.38,1.4,0.27,-0.39,-0.01,0.18,0.12,-0.22,0.85,-0.31,-1,-2,1.6,0.9,-0.3,,,No 8 Homozygous Polled Locomotion +0.85 (UK &amp; Int),No 11 Homozygous Polled Type +1.36 (UK &amp; Int),No 11 Homozygous Polled Udders +0.74 (UK &amp; Int),No 11 Homozygous Polled PLI £571 (UK &amp; Int),http://holstein-uk.org/animaldata/animal/ancestry/41857175,Hotspot P,VG85 Board,GP84 Balisto x x 7 Gens VG/EX Dams Mabelpoll P family,Hotspot P,VG85 Board,GP84 Balisto x x 7 Gens VG/EX Dams Mabelpoll P family,6.00004E+13,HO6306
HAWAII PP,GENOMIC,Yes,,Yes,Yes,Yes,553,63,731,31.6,0.03,29.9,0.06,0,0,-4,243,426,67,1.8,0.2,1.1,2.8,0,0,1.5,1.07,1.7,0.91,-0.02,0.58,1.56,-0.04,0.14,-0.27,0.38,0.77,1.12,0.92,0.31,-0.36,1.14,0.95,1.25,0.72,0.92,1.71,-0.54,5,0,0.6,1.1,-0.5,,,No 3 Homozygous Polled F&amp;L +1.7 (UK &amp; Int),No 3 Homozygous Polled Udders +1.70 (UK &amp; Int),No 4 Homozygous Polled Milk +731 Kg's (UK &amp; Int),Top 10 Homozygous Polled in Germany +145 gRZG,http://www.holstein-uk.org/animaldata/animal/ancestry/42192870,Hotspot P,Mission P,Commander x 8 Gens VG/EX Dams Rudy Missy family,Hotspot P,Mission P,Commander x 8 Gens VG/EX Dams Rudy Missy family,60361346237,HO6453
HOTSPOT P,GENOMIC,Yes,,Yes,,,690,68,744,36.3,0.07,34.6,0.11,0,0,-6,355,549,61,5.8,-0.1,1,3,0,0,1.94,1.94,1.53,0.43,-0.47,-0.09,1.17,-0.7,0.36,-0.66,0.03,2.07,1.32,0.49,1.98,-0.62,0.1,-0.62,1.34,1.19,2.57,1.63,-0.56,-1,0,1.7,-0.2,-0.7,Yes,,No 6 Polled Type +1.94 (UK &amp; Int),No 11 Polled Feet &amp; Legs +1.53 (UK &amp; Int),No 12 Polled PLI £690 (UK &amp; Int),Top 10 Polled Type in Germany +129 gRZE,http://holstein-uk.org/animaldata/animal/ancestry/40454740,Superhero,VG85 Powerball P,VG85 Saloon x 10 VG/EX Dams Konny Family,Superhero,VG85 Powerball P,VG85 Saloon x 10 VG/EX Dams Konny Family,6.00005E+13,HO5562
HURLEY,GENOMIC,Yes,,,Yes,,722,63,817,40.2,0.08,28.7,0.02,0,0,-12,369,581,134,5.6,-0.2,0.3,2.7,0,0,2.01,2.24,1.45,-0.31,0.03,-0.84,-0.31,-0.34,-0.33,-0.23,0.49,1.99,2.4,0.62,1.44,0.97,-0.39,0.51,0.87,0.29,1.08,1.49,0.7,-3,-1,2.9,2.1,1.3,Yes,,Top 15 in Germany +157 gRZG,Elite PLI Sire +£722,'+68.9 Kg's combined Fat and Protein with +817 Kg's Milk,High GTPI +2822 (USA) ,http://holstein-uk.org/animaldata/animal/ancestry/42193139,Huey,Legendary,VG85 Josuper x 10 VG/EX Dams Mirror family,Huey,Legendary,VG85 Josuper x 10 VG/EX Dams Mirror family,6.5315E+11,HO6446
INNUENDO,GENOMIC,,,,,,495,65,874,43.5,0.09,30.9,0.02,0,0,-2,149,336,12,-4.1,-1.3,0.7,1.7,0,0,1.05,2.22,0.08,2.08,1.89,1.57,0.76,0.54,1.41,0.02,0.65,1.97,1.3,2.07,1.74,2.36,-1.34,3.02,0.36,1.01,1.26,0.27,0.67,30,-1,0.6,3.1,-1.3,,,No 6 Fat Kg Genomic Sire in Italy (+103 Kg),'+874 Kgs Milk and +Fat &amp; +Protein %,'+74.4 Kgs Combined Fat &amp; Protein,From the renowned Gourmette Cow Family,http://www.holstein-uk.org/animaldata/animal/ancestry/41000064,AltaToohot,VG85 Superman,Let It Snow x 5 Gens VG/EX Gourmette ,AltaToohot,VG85 Superman,Let It Snow x 5 Gens VG/EX Gourmette ,7.20002E+15,HO5830
JAMESON,PROVEN,Yes,,,Yes,,500,78,353,15.9,0.02,19.5,0.09,283,173,-22,240,396,162,-4,0.9,0.8,1.7,176,92,2.75,3.13,1.23,-1.03,0.16,-0.65,-0.33,-0.18,0.8,-1.91,2.31,3.91,1.3,-0.53,2.97,1.75,-0.64,-0.13,-0.15,0.54,0.15,0.85,1.16,-8,-3,0.7,-0.1,-0.3,,,No 10 Proven Udders +3.13 (UK &amp; Int),No 11 Proven Type +2.75 (UK &amp; Int),No 11 Proven Lifespan +162 (UK &amp; Int),No 4 Proven Sire in Germany +145 RZG,https://www.holstein-uk.org/animaldata/animal/ancestry/41001273,Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,Jetset,Balisto,VG87 Man-O-Man x 12 gens VG/EX Dams Neblina Family,6.30001E+14,HO6760
KALINKO,GENOMIC,Yes,,,,,805,63,1035,49.3,0.08,39.1,0.05,0,0,-19,398,630,76,7.7,-0.2,1.4,1.2,0,0,1.1,1.68,0.6,1.42,1.95,0.52,0.28,1.29,2.77,-0.87,1.16,1.46,1.61,0.82,1.09,2.38,-0.85,2.87,1.24,0.21,-0.41,0.8,1.17,25,-2,1.8,1.6,1.4,,,No 1 Fat Kg's in Italy +122,Unique combination of power &amp; production,'+88.4 Kg's combined Fat &amp; Protein with +1035 Kg's Milk,Elite PLI +£805 and gPFT +4379,http://holstein-uk.org/animaldata/animal/factsheet/42193317,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,Pursuit,GP82 Lighthouse,VG85 Supershot x 9 VG/EX Dams Kay family,7.21999E+12,HO6442
KINDHEART,GENOMIC HOLSTEIN,Yes,,,Yes,,768,63,1050,44.7,0.03,34,-0.01,0,0,-11,393,620,104,7.5,0.5,1.1,2,0,0,1.29,1.86,0.33,0.1,0.32,-0.75,0.09,-0.95,0.03,-1.05,0.35,1.12,1.52,1.23,1.3,0.79,-0.81,1.21,0.94,0.68,0.62,0.31,0.8,2,-1,1.8,3.4,1.4,,,Elite PLI Sire +£768,Superior Health traits &amp; Production,High SCI +£393 &amp; ACI +£620,'+151 gRZG | +2819 GTPI,,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,Kenobi,VG85 Frazzled,EX90 Silver x 9 Gens VG/EX Dellia family,6.50003E+14,HO6622
KINGMASTER,GENOMIC,Yes,,,,Yes,392,65,601,18,-0.07,14.4,-0.06,0,0,-16,145,290,98,4.9,-0.3,0.7,0.6,0,0,2.6,2.87,2.02,0.9,0.16,0.81,1.08,-1.32,0.96,-0.42,1.3,3.25,2.67,1.87,1.94,1.9,0.25,1.35,-0.35,0.1,0.17,1.99,-0.32,8,-3,1.1,0.9,0.5,,,No 13 Type +2.60 (UK &amp; Int),Top 5 Type in Germany +143 RZE,Early King Doc Son from the Barbies,Dam is full Sister to Crushabull &amp; Crushtime,https://holstein-uk.org/animaldata/animal/genomics/42193709,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,Kingdoc,VG87 Crush,VG87 Mogul x 9 EX Dams Barbie family,60540983744,HO6455
KINGSLEY,UK PROVEN,Yes,,,Yes,,440,90,196,25.4,0.21,17.3,0.13,170,51,-23,186,340,88,-1.4,0.1,0.5,0.3,84,20,1.92,1.87,1.91,1.86,-0.21,1.51,2.44,1.26,-0.22,-1.85,1.49,2.11,0.89,1.64,1.9,0.39,0.27,1.06,1.76,1.67,0.59,1.82,-1.66,12,-2,1.6,0,1.5,,,Popular UK proven Sire,"Deep, powerful, open ribbed daughters",No 8 Proven Type Germany +130 RZE,Ideal for use on Goldwyn/Oman/Bolton bloodlines,http://www.holstein-uk.org/animaldata/animal/ancestry/40022445,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,Kingpin,VG89 Mogul,EX90 Domain x 7 Gens VG/EX Yelonda family,6.00036E+12,HO4529
LENDARY,UK PROVEN,,,,,Yes,319,90,523,25.1,0.05,20.3,0.03,79,26,-8,86,216,37,-4.1,-0.6,0.6,6,51,15,0.93,1.23,0.47,0.68,1.87,0.47,-0.15,1.1,2.11,-1.98,1.87,1.75,1.12,-1.58,0.39,1.18,0.48,-0.19,-0.83,0.84,0.39,0.72,0.95,18,-2,-0.3,-1.1,0.2,Yes,,45.4 Kg's combined Fat &amp; Protein,"Deep, powerful, open ribbed daughters",Ideal for Robots,Kappa Casein BB+,http://www.holstein-uk.org/animaldata/animal/ancestry/39362113,Let It Snow,VG86 Bookem,VG85 Bolton x 9 Gens VG/EX Lead Mae family,Let It Snow,VG86 Bookem,VG85 Bolton x 9 Gens VG/EX Lead Mae family,6.30009E+13,HO3539